TIPO;DESCRIPCI�N DE REGULACI�N;ENLACE A REGULACI�N;;;;;;;;;;;;;;;;;;;;;;
Base legal;CONSTITUCION DE LA REPUBLICA DEL ECUADOR;https://www.oas.org/juridico/pdfs/mesicic4_ecu_const.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;LEY ORGANICA DE EMPRESAS PUBLICAS;https://www.telecomunicaciones.gob.ec/wp-content/uploads/2017/05/LEY-ORGANICA-DE-EMPRESAS-PUBLICAS.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;LEY ORGANICA DE TRANSPORTE TERRESTRE, TRANSITO Y SEGURIDAD VIAL;https://portovial.gob.ec/sitio/descargas/leyes/ley-organica-transporte-terrestre-transito-y-seguridad-vial.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;LEY ORGANICA DEL CONSEJO DE PARTICIPACION CIUDADANA Y CONTROL SOCIAL (CPCCS);https://www.dpe.gob.ec/lotaip/pdfenero/JURIDICO/a2/a2_ley_org_con_part_ciud.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;LEY ORGANICA DEL SISTEMA NACIONAL DE CONTRATACION PUBLICA  (LOSNCP);https://portal.compraspublicas.gob.ec/sercop/wp-content/uploads/2023/05/eclex_pro-contrato-ley_organica_del_sistema_nacional_de_contratacion_publica0041946001684439597.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;LEY ORGANICA DEL SERVICIO PUBLICO;https://www.superbancos.gob.ec/bancos/wp-content/uploads/downloads/2020/12/ley_organica_servicio_publico2.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;LEY ORGANICA DE GARANTIAS JURISDICCIONALES Y CONTROL CONSTITUCIONAL (LOGJCC);https://www.oas.org/juridico/PDFs/mesicic4_ecu_org2.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;LEY ORGANICO DE TRANSPARENCIA Y ACCESO A LA INFORMACION PUBLICA (LOTAIP);LOTAIPyReglamento-2015.pdf (dpe.gob.ec);;;;;;;;;;;;;;;;;;;;;;
Base legal;LEY ORGANICA DE LA CONTRALORIA GENERAL DEL ESTADO;https://www.espol.edu.ec/sites/default/files/archivos_transparencia/LEY%20organica%20de%20la%20contraloria%20general%20del%20estado.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;LEY PARA LA OPTIMIZACION Y EFICIENCIA DE TRAMITES ADMINISTRATIVOS;https://entidad.gob.ec/normativa.pdf;;;;;;;;;;;;;;;;;;;;;;
