Tipo de Contrato;Objeto ;Fecha de suscripción o renovaci�;Nombre Deudor;Nombre Acreedor;Nombre Ejecutor;Tasa de Interés (%;Plazo;Fondos con los que se cancelará la obligación creditic;Enlace para descargar el contrato de crédito externo o intern;Monto del préstamo o contrat;Desembolsos efectuados;Desembolsos por efectuar;;
Crédito intern;Construcción del Edificio Administrativo de PORTOVIAL E;2018-04-18;Empresa Pública Municipal de Transporte Terrestre Tránsito y Seguridad Vial del Cantón Portoviejo EP, PORTOVIAL;Banco de Desarrollo del Ecuador (BDE);Consorcio Portoedificio;8;120 meses;Fondos propios;NO APLICA PUESTO QUE NO SE CUENTA CON EL DOCUMENTO;979773,83;979773,83;0;;
Crédito intern;"Adquisición e instalación de sistemas semafóricos tecnológicos y señalización vial en las intersecciones de la vía Portoviejo-Crucita y Av. Vicente Mendoza Rivadeneira (ingreso a la ciudadela municipal), vía Portoviejo-Santa Ana y calle Los Nardos (Ecu 911), calle Coronel Sabando y calle Pedro Gual, Av. el Ejército y calle Pedro Gual; y, calle Ricaurte y calle Quiroga de la ciudad de P";2023-07-07;Empresa Pública Municipal de Transporte Terrestre Tránsito y Seguridad Vial del Cantón Portoviejo EP, PORTOVIAL;Banco de Desarrollo del Ecuador (BDE);NO APLICA / EN PROCESO;7,74;7 año;Fondos propios;https://www.portovial.gob.ec/sitio/descargas/contratos_financiamiento/CR_60866_Contrato_Financiamiento_empresa_publica_portovial_ep.pdf;597397,28;321067,2;276330,08;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
